CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130510300001	05103000	28/08/2013	CPLI	298
20130510300001	05103000	28/08/2013	ADSU	33
20130510300001	05103000	28/08/2013	ADMI	20
20130510300001	05103000	28/08/2013	COPL	16
20130510300001	05103000	28/08/2013	EOMI	15
20130510300001	05103000	28/08/2013	ENSP	4
20130510300001	05103000	28/08/2013	ACLI	4
20130510300001	05103000	28/08/2013	NDIS	3
20130510300001	05103000	28/08/2013	PTLA	2
20130510300001	05103000	28/08/2013	DIAS	2
20130510300001	05103000	28/08/2013	CLCT	2
20130510300001	05103000	28/08/2013	FRAS	1
