CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509608001	05096080	21/08/2013	ACLI	231
20130509608001	05096080	21/08/2013	GRHB	31
20130509608001	05096080	21/08/2013	EOMI	19
20130509608001	05096080	21/08/2013	ADMI	17
20130509608001	05096080	21/08/2013	GPAR	13
20130509608001	05096080	21/08/2013	GPRI	12
20130509608001	05096080	21/08/2013	NCTE	6
20130509608001	05096080	21/08/2013	ADAM	6
20130509608001	05096080	21/08/2013	EMIN	6
20130509608001	05096080	21/08/2013	CPLI	6
20130509608001	05096080	21/08/2013	GVRD	4
20130509608001	05096080	21/08/2013	PTLA	4
20130509608001	05096080	21/08/2013	GEXL	4
20130509608001	05096080	21/08/2013	GELG	4
20130509608001	05096080	21/08/2013	PINS	3
20130509608001	05096080	21/08/2013	GOMS	3
20130509608001	05096080	21/08/2013	PSRE	2
20130509608001	05096080	21/08/2013	MCCO	2
20130509608001	05096080	21/08/2013	NSTS	2
20130509608001	05096080	21/08/2013	VUCO	2
20130509608001	05096080	21/08/2013	ADSO	2
20130509608001	05096080	21/08/2013	PLFR	2
20130509608001	05096080	21/08/2013	NVEN	2
20130509608001	05096080	21/08/2013	NGRE	2
20130509608001	05096080	21/08/2013	NASP	2
20130509608001	05096080	21/08/2013	NPAL	2
20130509608001	05096080	21/08/2013	NCRY	2
20130509608001	05096080	21/08/2013	RSIN	2
20130509608001	05096080	21/08/2013	FRAS	1
20130509608001	05096080	21/08/2013	MAAL	1
20130509608001	05096080	21/08/2013	FCVA	1
20130509608001	05096080	21/08/2013	NLAN	1
20130509608001	05096080	21/08/2013	FVUL	1
20130509608001	05096080	21/08/2013	MPMI	1
20130509608001	05096080	21/08/2013	ADMT	1
