CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013103500	06195500	26/06/2013	APED	91
2013103500	06195500	26/06/2013	NDIS	5
2013103500	06195500	26/06/2013	CEUG	43
2013103500	06195500	26/06/2013	FSAP	123
2013103500	06195500	26/06/2013	MPMI	43
2013103500	06195500	26/06/2013	NCTE	20
2013103500	06195500	26/06/2013	ADEU	5
2013103500	06195500	26/06/2013	GPAR	1
2013103500	06195500	26/06/2013	ESBM	16
2013103500	06195500	26/06/2013	RABB	2
2013103500	06195500	26/06/2013	NINC	24
2013103500	06195500	26/06/2013	SBKU	2
2013103500	06195500	26/06/2013	NTPT	7
2013103500	06195500	26/06/2013	ACHD	1
2013103500	06195500	26/06/2013	EOMI	6
2013103500	06195500	26/06/2013	EOMT	1
2013103500	06195500	26/06/2013	NGRE	4
2013103500	06195500	26/06/2013	NCPL	1
2013103500	06195500	26/06/2013	EOLI	1
2013103500	06195500	26/06/2013	PTLA	1
2013103500	06195500	26/06/2013	PLFR	3
2013103500	06195500	26/06/2013	GMIC	2
2013103500	06195500	26/06/2013	KGES	1
2013103500	06195500	26/06/2013	MAAT	1
2013103500	06195500	26/06/2013	NRCH	2
