CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013111500	06198500	25/06/2013	NDIS	74
2013111500	06198500	25/06/2013	NFON	18
2013111500	06198500	25/06/2013	NCTE	34
2013111500	06198500	25/06/2013	CLCT	4
2013111500	06198500	25/06/2013	ADMI	141
2013111500	06198500	25/06/2013	ENVE	20
2013111500	06198500	25/06/2013	GOLI	4
2013111500	06198500	25/06/2013	AINA	2
2013111500	06198500	25/06/2013	ADPY	29
2013111500	06198500	25/06/2013	CAEX	22
2013111500	06198500	25/06/2013	GPUM	7
2013111500	06198500	25/06/2013	NTPT	12
2013111500	06198500	25/06/2013	APED	14
2013111500	06198500	25/06/2013	RABB	2
2013111500	06198500	25/06/2013	ADLA	3
2013111500	06198500	25/06/2013	NEXI	4
2013111500	06198500	25/06/2013	NCAT	2
2013111500	06198500	25/06/2013	ACOP	3
2013111500	06198500	25/06/2013	DEFO	1
2013111500	06198500	25/06/2013	NDME	3
2013111500	06198500	25/06/2013	PTLA	1
2013111500	06198500	25/06/2013	ACAF	6
2013111500	06198500	25/06/2013	NPAL	1
2013111500	06198500	25/06/2013	SURI	2
2013111500	06198500	25/06/2013	ESLE	1
2013111500	06198500	25/06/2013	NRCH	5
2013111500	06198500	25/06/2013	ENCM	1
