CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013110400	06162600	29/08/2013	GTER	102
2013110400	06162600	29/08/2013	ADPY	13
2013110400	06162600	29/08/2013	ADLA	38
2013110400	06162600	29/08/2013	ACHD	25
2013110400	06162600	29/08/2013	GPEL	7
2013110400	06162600	29/08/2013	RABB	8
2013110400	06162600	29/08/2013	ADEU	57
2013110400	06162600	29/08/2013	ADMI	48
2013110400	06162600	29/08/2013	GOLI	10
2013110400	06162600	29/08/2013	CAEX	61
2013110400	06162600	29/08/2013	GMIN	4
2013110400	06162600	29/08/2013	NDIS	11
2013110400	06162600	29/08/2013	APED	1
2013110400	06162600	29/08/2013	CEUG	3
2013110400	06162600	29/08/2013	ESUM	1
2013110400	06162600	29/08/2013	RSIN	4
2013110400	06162600	29/08/2013	NPAE	1
2013110400	06162600	29/08/2013	NCTE	4
2013110400	06162600	29/08/2013	NCPR	1
2013110400	06162600	29/08/2013	ENVE	3
2013110400	06162600	29/08/2013	ACLI	11
2013110400	06162600	29/08/2013	ACOP	1
