CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61449502013	06144950	12/02/2013	NTPT	70
61449502013	06144950	12/02/2013	ADAM	110
61449502013	06144950	12/02/2013	NCTE	53
61449502013	06144950	12/02/2013	CEUG	14
61449502013	06144950	12/02/2013	NSOC	3
61449502013	06144950	12/02/2013	ESLE	9
61449502013	06144950	12/02/2013	NSBL	1
61449502013	06144950	12/02/2013	APED	10
61449502013	06144950	12/02/2013	ADMI	38
61449502013	06144950	12/02/2013	NGRE	32
61449502013	06144950	12/02/2013	NDIS	21
61449502013	06144950	12/02/2013	ADPY	23
61449502013	06144950	12/02/2013	FRAS	1
61449502013	06144950	12/02/2013	GOLI	1
61449502013	06144950	12/02/2013	COCS	9
61449502013	06144950	12/02/2013	NANT	1
61449502013	06144950	12/02/2013	CPLI	4
61449502013	06144950	12/02/2013	DTEN	1
61449502013	06144950	12/02/2013	NPAL	4
61449502013	06144950	12/02/2013	CBAC	2
61449502013	06144950	12/02/2013	SBRE	1
61449502013	06144950	12/02/2013	ENMI	2
61449502013	06144950	12/02/2013	NCPL	2
61449502013	06144950	12/02/2013	NLAN	2
61449502013	06144950	12/02/2013	GSCI	1
61449502013	06144950	12/02/2013	NHEU	4
61449502013	06144950	12/02/2013	NZSS	1
61449502013	06144950	12/02/2013	UULN	1
