CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502013	06114450	02/07/2013	ENMI	117
61144502013	06114450	02/07/2013	ADRI	91
61144502013	06114450	02/07/2013	ESLE	40
61144502013	06114450	02/07/2013	NYCO	38
61144502013	06114450	02/07/2013	MAPE	27
61144502013	06114450	02/07/2013	NINC	21
61144502013	06114450	02/07/2013	ADMI	16
61144502013	06114450	02/07/2013	RSIN	12
61144502013	06114450	02/07/2013	ADSU	8
61144502013	06114450	02/07/2013	FCVA	6
61144502013	06114450	02/07/2013	GACC	6
61144502013	06114450	02/07/2013	ENVE	3
61144502013	06114450	02/07/2013	GEVA	3
61144502013	06114450	02/07/2013	NFON	3
61144502013	06114450	02/07/2013	ADSH	2
61144502013	06114450	02/07/2013	NRCH	2
61144502013	06114450	02/07/2013	ADCT	1
61144502013	06114450	02/07/2013	ADPY	1
61144502013	06114450	02/07/2013	FBID	1
61144502013	06114450	02/07/2013	NDIS	1
61144502013	06114450	02/07/2013	NGRE	1
