CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013083300	05181130	09/09/2013	ADMI	146
2013083300	05181130	09/09/2013	NTPT	18
2013083300	05181130	09/09/2013	GMIN	29
2013083300	05181130	09/09/2013	GPRI	58
2013083300	05181130	09/09/2013	GOLI	5
2013083300	05181130	09/09/2013	MPMI	2
2013083300	05181130	09/09/2013	CEPR	8
2013083300	05181130	09/09/2013	ENVE	6
2013083300	05181130	09/09/2013	GPAR	6
2013083300	05181130	09/09/2013	GPUM	24
2013083300	05181130	09/09/2013	APED	9
2013083300	05181130	09/09/2013	ADPY	9
2013083300	05181130	09/09/2013	RABB	2
2013083300	05181130	09/09/2013	ACHD	17
2013083300	05181130	09/09/2013	NRCH	9
2013083300	05181130	09/09/2013	NFON	2
2013083300	05181130	09/09/2013	GPAL	2
2013083300	05181130	09/09/2013	DVUL	1
2013083300	05181130	09/09/2013	CLCT	1
2013083300	05181130	09/09/2013	NDIS	1
2013083300	05181130	09/09/2013	FSAP	1
2013083300	05181130	09/09/2013	EOMI	1
2013083300	05181130	09/09/2013	SIDE	2
2013083300	05181130	09/09/2013	DEFO	1
2013083300	05181130	09/09/2013	CEUG	1
2013083300	05181130	09/09/2013	NCTE	39
