CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617961501	06179615	29/07/2013	ADPY	95
20130617961501	06179615	29/07/2013	ADAM	81
20130617961501	06179615	29/07/2013	CEUG	77
20130617961501	06179615	29/07/2013	NFON	8
20130617961501	06179615	29/07/2013	ADMI	80
20130617961501	06179615	29/07/2013	NAVI	2
20130617961501	06179615	29/07/2013	NCTE	3
20130617961501	06179615	29/07/2013	APED	26
20130617961501	06179615	29/07/2013	CPED	1
20130617961501	06179615	29/07/2013	CEXF	1
20130617961501	06179615	29/07/2013	DOCU	1
20130617961501	06179615	29/07/2013	GAGV	9
20130617961501	06179615	29/07/2013	CYMB	2
20130617961501	06179615	29/07/2013	NPAE	1
20130617961501	06179615	29/07/2013	ACHD	7
20130617961501	06179615	29/07/2013	ADPT	1
20130617961501	06179615	29/07/2013	CEUO	4
20130617961501	06179615	29/07/2013	ADMT	1
20130617961501	06179615	29/07/2013	ADTH	1
20130617961501	06179615	29/07/2013	AMPS	1
20130617961501	06179615	29/07/2013	ENVE	1
20130617961501	06179615	29/07/2013	NRCH	1
20130617961501	06179615	29/07/2013	GTER	1
20130617961501	06179615	29/07/2013	FRAG	2
20130617961501	06179615	29/07/2013	GPUM	1
