CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511743001	05117430	18/07/2013	NCTE	97
20130511743001	05117430	18/07/2013	NTPT	53
20130511743001	05117430	18/07/2013	GPRI	42
20130511743001	05117430	18/07/2013	CLCT	33
20130511743001	05117430	18/07/2013	APED	30
20130511743001	05117430	18/07/2013	NRCH	29
20130511743001	05117430	18/07/2013	NDIS	16
20130511743001	05117430	18/07/2013	RABB	14
20130511743001	05117430	18/07/2013	DSEP	13
20130511743001	05117430	18/07/2013	AMID	8
20130511743001	05117430	18/07/2013	NSOC	8
20130511743001	05117430	18/07/2013	SSMU	8
20130511743001	05117430	18/07/2013	GMIN	7
20130511743001	05117430	18/07/2013	ADMI	6
20130511743001	05117430	18/07/2013	CCOS	6
20130511743001	05117430	18/07/2013	CEUG	4
20130511743001	05117430	18/07/2013	GELG	4
20130511743001	05117430	18/07/2013	NANT	4
20130511743001	05117430	18/07/2013	FLEN	3
20130511743001	05117430	18/07/2013	FSBH	3
20130511743001	05117430	18/07/2013	CPLA	2
20130511743001	05117430	18/07/2013	GCBC	2
20130511743001	05117430	18/07/2013	PMOC	2
20130511743001	05117430	18/07/2013	DOCU	1
20130511743001	05117430	18/07/2013	GSCI	1
20130511743001	05117430	18/07/2013	NIME	1
20130511743001	05117430	18/07/2013	NISU	1
20130511743001	05117430	18/07/2013	NREC	1
20130511743001	05117430	18/07/2013	TANG	1
