CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013076600	05167800	26/08/2013	ADMI	273
2013076600	05167800	26/08/2013	DTEN	25
2013076600	05167800	26/08/2013	ECPM	18
2013076600	05167800	26/08/2013	CDTG	34
2013076600	05167800	26/08/2013	NCTE	6
2013076600	05167800	26/08/2013	NPAL	1
2013076600	05167800	26/08/2013	CAEX	4
2013076600	05167800	26/08/2013	ENVE	5
2013076600	05167800	26/08/2013	CEUG	3
2013076600	05167800	26/08/2013	GTER	6
2013076600	05167800	26/08/2013	FGRA	3
2013076600	05167800	26/08/2013	ADPY	5
2013076600	05167800	26/08/2013	CEUO	4
2013076600	05167800	26/08/2013	ESLE	1
2013076600	05167800	26/08/2013	NRCH	1
2013076600	05167800	26/08/2013	ESUM	8
2013076600	05167800	26/08/2013	ACAF	1
2013076600	05167800	26/08/2013	CPED	2
2013076600	05167800	26/08/2013	ADMT	2
2013076600	05167800	26/08/2013	NFON	1
2013076600	05167800	26/08/2013	CPAR	3
