CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512001301	05120013	24/07/2013	APED	96
20130512001301	05120013	24/07/2013	NTPT	66
20130512001301	05120013	24/07/2013	AINA	58
20130512001301	05120013	24/07/2013	NCTE	33
20130512001301	05120013	24/07/2013	GMIN	26
20130512001301	05120013	24/07/2013	CBAC	24
20130512001301	05120013	24/07/2013	GOLI	21
20130512001301	05120013	24/07/2013	ADMI	10
20130512001301	05120013	24/07/2013	NDIS	8
20130512001301	05120013	24/07/2013	GPRI	7
20130512001301	05120013	24/07/2013	CAEX	5
20130512001301	05120013	24/07/2013	DSEP	5
20130512001301	05120013	24/07/2013	FCVA	5
20130512001301	05120013	24/07/2013	CEXF	4
20130512001301	05120013	24/07/2013	GEXL	4
20130512001301	05120013	24/07/2013	CEUG	3
20130512001301	05120013	24/07/2013	ADSB	2
20130512001301	05120013	24/07/2013	DOCU	2
20130512001301	05120013	24/07/2013	EOMI	2
20130512001301	05120013	24/07/2013	GPEL	2
20130512001301	05120013	24/07/2013	MVAR	2
20130512001301	05120013	24/07/2013	NANT	2
20130512001301	05120013	24/07/2013	CCMP	1
20130512001301	05120013	24/07/2013	CELL	1
20130512001301	05120013	24/07/2013	CPED	1
20130512001301	05120013	24/07/2013	ECPM	1
20130512001301	05120013	24/07/2013	FSLU	1
20130512001301	05120013	24/07/2013	GPAR	1
20130512001301	05120013	24/07/2013	GPUM	1
20130512001301	05120013	24/07/2013	GSCI	1
20130512001301	05120013	24/07/2013	NCPR	1
20130512001301	05120013	24/07/2013	NIFR	1
20130512001301	05120013	24/07/2013	NSOC	1
20130512001301	05120013	24/07/2013	PUOB	1
20130512001301	05120013	24/07/2013	SLIN	1
