CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805742013	06580574	26/06/2013	APED	158
65805742013	06580574	26/06/2013	CEUG	40
65805742013	06580574	26/06/2013	RABB	20
65805742013	06580574	26/06/2013	NTPT	34
65805742013	06580574	26/06/2013	NCTE	46
65805742013	06580574	26/06/2013	NANT	6
65805742013	06580574	26/06/2013	GMIN	39
65805742013	06580574	26/06/2013	GPRI	5
65805742013	06580574	26/06/2013	NPAL	2
65805742013	06580574	26/06/2013	CLCT	3
65805742013	06580574	26/06/2013	CPED	1
65805742013	06580574	26/06/2013	UULN	1
65805742013	06580574	26/06/2013	PTDS	1
65805742013	06580574	26/06/2013	SEMN	11
65805742013	06580574	26/06/2013	GOLI	3
65805742013	06580574	26/06/2013	NGRE	1
65805742013	06580574	26/06/2013	DMON	4
65805742013	06580574	26/06/2013	ENMI	1
65805742013	06580574	26/06/2013	ADMI	19
65805742013	06580574	26/06/2013	PTLA	1
65805742013	06580574	26/06/2013	NFON	2
65805742013	06580574	26/06/2013	ADAM	2
65805742013	06580574	26/06/2013	RSIN	2
65805742013	06580574	26/06/2013	FCPL	1
65805742013	06580574	26/06/2013	VUCO	4
65805742013	06580574	26/06/2013	ADCS	1
65805742013	06580574	26/06/2013	SPIN	1
65805742013	06580574	26/06/2013	FRAS	1
65805742013	06580574	26/06/2013	DVUL	2
65805742013	06580574	26/06/2013	FSBH	1
65805742013	06580574	26/06/2013	PLFR	2
