CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013112900	06300800	17/06/2013	DMON	303
2013112900	06300800	17/06/2013	CAEX	34
2013112900	06300800	17/06/2013	CPAR	4
2013112900	06300800	17/06/2013	APED	3
2013112900	06300800	17/06/2013	ADMI	34
2013112900	06300800	17/06/2013	GTER	8
2013112900	06300800	17/06/2013	GOLI	6
2013112900	06300800	17/06/2013	FSAP	1
2013112900	06300800	17/06/2013	NDIS	1
2013112900	06300800	17/06/2013	NRCH	4
2013112900	06300800	17/06/2013	ENLB	1
2013112900	06300800	17/06/2013	NPAE	1
2013112900	06300800	17/06/2013	FCRP	1
2013112900	06300800	17/06/2013	NPAD	1
