CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60572002013	06057200	13/06/2013	NLAN	78
60572002013	06057200	13/06/2013	NINC	62
60572002013	06057200	13/06/2013	NGRE	56
60572002013	06057200	13/06/2013	MAPE	35
60572002013	06057200	13/06/2013	FSAP	25
60572002013	06057200	13/06/2013	APED	22
60572002013	06057200	13/06/2013	ESBM	22
60572002013	06057200	13/06/2013	NDIS	20
60572002013	06057200	13/06/2013	RABB	14
60572002013	06057200	13/06/2013	RSIN	12
60572002013	06057200	13/06/2013	NPAL	10
60572002013	06057200	13/06/2013	ENMI	6
60572002013	06057200	13/06/2013	NPAE	6
60572002013	06057200	13/06/2013	ADMI	5
60572002013	06057200	13/06/2013	CEUG	4
60572002013	06057200	13/06/2013	NCTE	4
60572002013	06057200	13/06/2013	PLFR	4
60572002013	06057200	13/06/2013	FCVA	3
60572002013	06057200	13/06/2013	NSOC	3
60572002013	06057200	13/06/2013	COPL	2
60572002013	06057200	13/06/2013	EOMI	2
60572002013	06057200	13/06/2013	FRUM	2
60572002013	06057200	13/06/2013	GPRI	2
60572002013	06057200	13/06/2013	PTLA	1
