CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40090502013	04009050	25/06/2013	DSTE	1
40090502013	04009050	25/06/2013	DPST	11
40090502013	04009050	25/06/2013	DTEN	2
40090502013	04009050	25/06/2013	DWOL	3
40090502013	04009050	25/06/2013	FCVA	4
40090502013	04009050	25/06/2013	FCPL	6
40090502013	04009050	25/06/2013	ADMI	30
40090502013	04009050	25/06/2013	ADSH	2
40090502013	04009050	25/06/2013	ABRT	1
40090502013	04009050	25/06/2013	PTLA	6
40090502013	04009050	25/06/2013	CEUG	2
40090502013	04009050	25/06/2013	COPL	2
40090502013	04009050	25/06/2013	APED	59
40090502013	04009050	25/06/2013	AINA	39
40090502013	04009050	25/06/2013	EOMI	4
40090502013	04009050	25/06/2013	ESBM	3
40090502013	04009050	25/06/2013	FSAP	4
40090502013	04009050	25/06/2013	MPMI	6
40090502013	04009050	25/06/2013	RSIN	28
40090502013	04009050	25/06/2013	ENMI	1
40090502013	04009050	25/06/2013	RABB	28
40090502013	04009050	25/06/2013	NCTE	2
40090502013	04009050	25/06/2013	NGRE	8
40090502013	04009050	25/06/2013	NLAN	17
40090502013	04009050	25/06/2013	GACC	35
40090502013	04009050	25/06/2013	ALBL	1
40090502013	04009050	25/06/2013	GPAR	6
40090502013	04009050	25/06/2013	GMIN	2
40090502013	04009050	25/06/2013	GPRI	2
40090502013	04009050	25/06/2013	NINC	85
40090502013	04009050	25/06/2013	NDIS	3
40090502013	04009050	25/06/2013	NZSS	2
