CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438752013	06043875	11/07/2013	APED	23
60438752013	06043875	11/07/2013	MPMI	5
60438752013	06043875	11/07/2013	EOMI	210
60438752013	06043875	11/07/2013	RSIN	9
60438752013	06043875	11/07/2013	ADMI	13
60438752013	06043875	11/07/2013	NCTE	12
60438752013	06043875	11/07/2013	GPRI	23
60438752013	06043875	11/07/2013	NTPT	8
60438752013	06043875	11/07/2013	PTCO	11
60438752013	06043875	11/07/2013	FSBH	1
60438752013	06043875	11/07/2013	ESBM	6
60438752013	06043875	11/07/2013	NDIS	4
60438752013	06043875	11/07/2013	CPED	4
60438752013	06043875	11/07/2013	NPAL	3
60438752013	06043875	11/07/2013	FSAP	3
60438752013	06043875	11/07/2013	ADEU	4
60438752013	06043875	11/07/2013	NING	1
60438752013	06043875	11/07/2013	PLAU	2
60438752013	06043875	11/07/2013	GMIN	11
60438752013	06043875	11/07/2013	PLFR	8
60438752013	06043875	11/07/2013	RABB	2
60438752013	06043875	11/07/2013	CEUG	4
60438752013	06043875	11/07/2013	SBRE	4
60438752013	06043875	11/07/2013	GTER	1
60438752013	06043875	11/07/2013	NSOC	1
60438752013	06043875	11/07/2013	NGRE	5
60438752013	06043875	11/07/2013	GBOB	2
60438752013	06043875	11/07/2013	CBAC	4
60438752013	06043875	11/07/2013	GPAR	1
60438752013	06043875	11/07/2013	NAMP	4
60438752013	06043875	11/07/2013	NANT	3
60438752013	06043875	11/07/2013	LGOE	1
60438752013	06043875	11/07/2013	GPLI	7
