CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513100001	05131000	30/07/2013	ESBM	186
20130513100001	05131000	30/07/2013	MAPE	79
20130513100001	05131000	30/07/2013	FSAP	44
20130513100001	05131000	30/07/2013	NINC	20
20130513100001	05131000	30/07/2013	RSIN	16
20130513100001	05131000	30/07/2013	NPAL	13
20130513100001	05131000	30/07/2013	GPAR	10
20130513100001	05131000	30/07/2013	CEUG	9
20130513100001	05131000	30/07/2013	ADRI	5
20130513100001	05131000	30/07/2013	EOMI	4
20130513100001	05131000	30/07/2013	ENVE	3
20130513100001	05131000	30/07/2013	ASHU	2
20130513100001	05131000	30/07/2013	GMIN	2
20130513100001	05131000	30/07/2013	NFON	2
20130513100001	05131000	30/07/2013	ADPY	1
20130513100001	05131000	30/07/2013	APED	1
20130513100001	05131000	30/07/2013	DPST	1
20130513100001	05131000	30/07/2013	NAMP	1
20130513100001	05131000	30/07/2013	NCTE	1
