CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617551701	06175517	29/08/2013	ADPY	252
20130617551701	06175517	29/08/2013	GPEL	49
20130617551701	06175517	29/08/2013	GMIN	7
20130617551701	06175517	29/08/2013	FARC	6
20130617551701	06175517	29/08/2013	ESLE	21
20130617551701	06175517	29/08/2013	ENLB	8
20130617551701	06175517	29/08/2013	ADMI	27
20130617551701	06175517	29/08/2013	ENMI	5
20130617551701	06175517	29/08/2013	ACLI	17
20130617551701	06175517	29/08/2013	GTER	6
20130617551701	06175517	29/08/2013	RSIN	5
20130617551701	06175517	29/08/2013	FGRA	2
20130617551701	06175517	29/08/2013	GMIC	2
20130617551701	06175517	29/08/2013	COCO	4
20130617551701	06175517	29/08/2013	ENVE	4
