CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002013	06095300	03/07/2013	FSAP	134
60953002013	06095300	03/07/2013	MPMI	135
60953002013	06095300	03/07/2013	NINC	33
60953002013	06095300	03/07/2013	RABB	9
60953002013	06095300	03/07/2013	GACC	7
60953002013	06095300	03/07/2013	FCVA	4
60953002013	06095300	03/07/2013	APED	8
60953002013	06095300	03/07/2013	ESBM	12
60953002013	06095300	03/07/2013	NGRE	10
60953002013	06095300	03/07/2013	RSIN	3
60953002013	06095300	03/07/2013	AINA	1
60953002013	06095300	03/07/2013	EOMI	3
60953002013	06095300	03/07/2013	NPAL	4
60953002013	06095300	03/07/2013	PTLA	2
60953002013	06095300	03/07/2013	NCTE	1
60953002013	06095300	03/07/2013	NDIS	2
60953002013	06095300	03/07/2013	ADMI	3
60953002013	06095300	03/07/2013	DVUL	1
60953002013	06095300	03/07/2013	NLAN	2
60953002013	06095300	03/07/2013	MVAR	1
60953002013	06095300	03/07/2013	PLFR	2
60953002013	06095300	03/07/2013	ENMI	1
60953002013	06095300	03/07/2013	PPRO	1
60953002013	06095300	03/07/2013	CEUG	21
