CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509800001	05098000	27/08/2013	ADMI	90
20130509800001	05098000	27/08/2013	MVAR	75
20130509800001	05098000	27/08/2013	CPLI	44
20130509800001	05098000	27/08/2013	ESLE	20
20130509800001	05098000	27/08/2013	SSVE	20
20130509800001	05098000	27/08/2013	NYCO	19
20130509800001	05098000	27/08/2013	NCTT	15
20130509800001	05098000	27/08/2013	FCVA	14
20130509800001	05098000	27/08/2013	ADSH	11
20130509800001	05098000	27/08/2013	NDIS	11
20130509800001	05098000	27/08/2013	FPRU	9
20130509800001	05098000	27/08/2013	NIME	8
20130509800001	05098000	27/08/2013	SSMU	5
20130509800001	05098000	27/08/2013	COPL	4
20130509800001	05098000	27/08/2013	MPMI	4
20130509800001	05098000	27/08/2013	NPAE	4
20130509800001	05098000	27/08/2013	NPAL	4
20130509800001	05098000	27/08/2013	PLFR	4
20130509800001	05098000	27/08/2013	CTUM	3
20130509800001	05098000	27/08/2013	NGRE	3
20130509800001	05098000	27/08/2013	NIAR	3
20130509800001	05098000	27/08/2013	ADMS	2
20130509800001	05098000	27/08/2013	ADPY	2
20130509800001	05098000	27/08/2013	AMLB	2
20130509800001	05098000	27/08/2013	EMIN	2
20130509800001	05098000	27/08/2013	FVIR	2
20130509800001	05098000	27/08/2013	GPAR	2
20130509800001	05098000	27/08/2013	NANT	2
20130509800001	05098000	27/08/2013	NCRY	2
20130509800001	05098000	27/08/2013	NLAN	2
20130509800001	05098000	27/08/2013	NREC	2
20130509800001	05098000	27/08/2013	PLIG	2
20130509800001	05098000	27/08/2013	SBKU	2
20130509800001	05098000	27/08/2013	UULN	2
20130509800001	05098000	27/08/2013	CMEN	1
20130509800001	05098000	27/08/2013	NRHY	1
20130509800001	05098000	27/08/2013	PTLA	1
20130509800001	05098000	27/08/2013	SANG	1
