CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61077602013	06107760	24/06/2013	ADMI	140
61077602013	06107760	24/06/2013	NINC	68
61077602013	06107760	24/06/2013	CPLI	60
61077602013	06107760	24/06/2013	NYCO	21
61077602013	06107760	24/06/2013	COPL	16
61077602013	06107760	24/06/2013	ADSH	10
61077602013	06107760	24/06/2013	AINA	9
61077602013	06107760	24/06/2013	RABB	9
61077602013	06107760	24/06/2013	PLFR	8
61077602013	06107760	24/06/2013	RSIN	8
61077602013	06107760	24/06/2013	MAPE	6
61077602013	06107760	24/06/2013	NCTE	6
61077602013	06107760	24/06/2013	NGRE	5
61077602013	06107760	24/06/2013	ENMI	4
61077602013	06107760	24/06/2013	FGRA	4
61077602013	06107760	24/06/2013	PSBR	4
61077602013	06107760	24/06/2013	ADSU	3
61077602013	06107760	24/06/2013	APED	2
61077602013	06107760	24/06/2013	CEUG	2
61077602013	06107760	24/06/2013	EOMI	2
61077602013	06107760	24/06/2013	FSAP	2
61077602013	06107760	24/06/2013	GACC	2
61077602013	06107760	24/06/2013	NDIS	2
61077602013	06107760	24/06/2013	ADEU	1
61077602013	06107760	24/06/2013	ADMM	1
61077602013	06107760	24/06/2013	ADPY	1
61077602013	06107760	24/06/2013	NASP	1
61077602013	06107760	24/06/2013	NCTT	1
61077602013	06107760	24/06/2013	NTPT	1
61077602013	06107760	24/06/2013	PTLA	1
