CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013084500	05173450	29/07/2013	ADPY	187
2013084500	05173450	29/07/2013	FARC	4
2013084500	05173450	29/07/2013	ADMI	68
2013084500	05173450	29/07/2013	RSIN	16
2013084500	05173450	29/07/2013	ADSU	3
2013084500	05173450	29/07/2013	ENMI	14
2013084500	05173450	29/07/2013	FRAG	1
2013084500	05173450	29/07/2013	CPLA	3
2013084500	05173450	29/07/2013	GPUM	9
2013084500	05173450	29/07/2013	GPEL	42
2013084500	05173450	29/07/2013	ESLE	5
2013084500	05173450	29/07/2013	APED	2
2013084500	05173450	29/07/2013	ADSB	4
2013084500	05173450	29/07/2013	FRUM	5
2013084500	05173450	29/07/2013	ADSO	3
2013084500	05173450	29/07/2013	NFON	1
2013084500	05173450	29/07/2013	PTLA	1
2013084500	05173450	29/07/2013	GACC	2
2013084500	05173450	29/07/2013	CLNT	3
2013084500	05173450	29/07/2013	ACLI	31
