CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514005001	05140050	28/08/2013	GRHB	124
20130514005001	05140050	28/08/2013	ADMI	96
20130514005001	05140050	28/08/2013	ADRI	87
20130514005001	05140050	28/08/2013	CPLI	29
20130514005001	05140050	28/08/2013	FGRA	20
20130514005001	05140050	28/08/2013	ESLE	6
20130514005001	05140050	28/08/2013	MCIR	5
20130514005001	05140050	28/08/2013	NCCT	5
20130514005001	05140050	28/08/2013	NULA	5
20130514005001	05140050	28/08/2013	PMRG	4
20130514005001	05140050	28/08/2013	ACLI	3
20130514005001	05140050	28/08/2013	PSAT	3
20130514005001	05140050	28/08/2013	RSIN	3
20130514005001	05140050	28/08/2013	GOMS	2
20130514005001	05140050	28/08/2013	MCCO	2
20130514005001	05140050	28/08/2013	POBG	2
20130514005001	05140050	28/08/2013	ENMI	1
20130514005001	05140050	28/08/2013	ENVE	1
20130514005001	05140050	28/08/2013	NREC	1
20130514005001	05140050	28/08/2013	PTLA	1
