CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615100001	06151000	14/03/2013	DTMO	207
20130615100001	06151000	14/03/2013	ESLE	66
20130615100001	06151000	14/03/2013	ADMI	47
20130615100001	06151000	14/03/2013	ACLI	19
20130615100001	06151000	14/03/2013	ADAM	13
20130615100001	06151000	14/03/2013	GOLI	10
20130615100001	06151000	14/03/2013	ADPY	9
20130615100001	06151000	14/03/2013	CEUG	4
20130615100001	06151000	14/03/2013	DEHR	3
20130615100001	06151000	14/03/2013	ACAF	2
20130615100001	06151000	14/03/2013	DITE	2
20130615100001	06151000	14/03/2013	ENMI	2
20130615100001	06151000	14/03/2013	ENVE	2
20130615100001	06151000	14/03/2013	FRAG	2
20130615100001	06151000	14/03/2013	GTER	2
20130615100001	06151000	14/03/2013	NTPT	2
20130615100001	06151000	14/03/2013	RABB	2
20130615100001	06151000	14/03/2013	APED	1
20130615100001	06151000	14/03/2013	CAEX	1
20130615100001	06151000	14/03/2013	CPED	1
20130615100001	06151000	14/03/2013	DVUL	1
20130615100001	06151000	14/03/2013	FBID	1
20130615100001	06151000	14/03/2013	NCTE	1
