CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618230001	06182300	02/09/2013	NCTE	1
20130618230001	06182300	02/09/2013	NCTO	2
20130618230001	06182300	02/09/2013	NYCO	2
20130618230001	06182300	02/09/2013	SBRV	11
20130618230001	06182300	02/09/2013	CAEX	2
20130618230001	06182300	02/09/2013	ESUM	1
20130618230001	06182300	02/09/2013	CTRQ	1
20130618230001	06182300	02/09/2013	DPST	12
20130618230001	06182300	02/09/2013	DVUL	4
20130618230001	06182300	02/09/2013	STOV	23
20130618230001	06182300	02/09/2013	FRAS	14
20130618230001	06182300	02/09/2013	FGRA	6
20130618230001	06182300	02/09/2013	ADMI	25
20130618230001	06182300	02/09/2013	ADCS	282
20130618230001	06182300	02/09/2013	DEFO	4
20130618230001	06182300	02/09/2013	CEUG	2
20130618230001	06182300	02/09/2013	GPRI	8
