CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65906002013	06590600	27/06/2013	ADMI	144
65906002013	06590600	27/06/2013	GTER	117
65906002013	06590600	27/06/2013	CAEX	43
65906002013	06590600	27/06/2013	CEUG	26
65906002013	06590600	27/06/2013	GOMP	18
65906002013	06590600	27/06/2013	NFON	12
65906002013	06590600	27/06/2013	ENVE	10
65906002013	06590600	27/06/2013	FGRA	5
65906002013	06590600	27/06/2013	COCS	4
65906002013	06590600	27/06/2013	GOLI	4
65906002013	06590600	27/06/2013	NCTE	4
65906002013	06590600	27/06/2013	CPED	2
65906002013	06590600	27/06/2013	NIAR	2
65906002013	06590600	27/06/2013	NRCH	2
65906002013	06590600	27/06/2013	ADPY	1
65906002013	06590600	27/06/2013	APED	1
65906002013	06590600	27/06/2013	ECPM	1
65906002013	06590600	27/06/2013	FCPE	1
65906002013	06590600	27/06/2013	GELG	1
65906002013	06590600	27/06/2013	PULA	1
65906002013	06590600	27/06/2013	UULN	1
