CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130521715001	05217150	21/09/2013	ADMI	160
20130521715001	05217150	21/09/2013	CEUG	69
20130521715001	05217150	21/09/2013	ADPY	38
20130521715001	05217150	21/09/2013	ESLE	32
20130521715001	05217150	21/09/2013	RSIN	21
20130521715001	05217150	21/09/2013	ADSU	20
20130521715001	05217150	21/09/2013	CPLI	12
20130521715001	05217150	21/09/2013	ENMI	9
20130521715001	05217150	21/09/2013	ADAM	4
20130521715001	05217150	21/09/2013	NDIS	4
20130521715001	05217150	21/09/2013	COPL	3
20130521715001	05217150	21/09/2013	ENVE	3
20130521715001	05217150	21/09/2013	APED	2
20130521715001	05217150	21/09/2013	MAPE	2
20130521715001	05217150	21/09/2013	NCTE	2
20130521715001	05217150	21/09/2013	ACLI	1
20130521715001	05217150	21/09/2013	CAEX	1
20130521715001	05217150	21/09/2013	CPED	1
20130521715001	05217150	21/09/2013	DMES	1
20130521715001	05217150	21/09/2013	EOMI	1
20130521715001	05217150	21/09/2013	FARC	1
20130521715001	05217150	21/09/2013	FSAP	1
20130521715001	05217150	21/09/2013	GMIN	1
20130521715001	05217150	21/09/2013	GOLI	1
20130521715001	05217150	21/09/2013	GOMS	1
20130521715001	05217150	21/09/2013	GPAR	1
20130521715001	05217150	21/09/2013	GPEL	1
20130521715001	05217150	21/09/2013	GTER	1
20130521715001	05217150	21/09/2013	MCIR	1
20130521715001	05217150	21/09/2013	MVAR	1
20130521715001	05217150	21/09/2013	NINC	1
20130521715001	05217150	21/09/2013	NPAE	1
20130521715001	05217150	21/09/2013	NPAL	1
20130521715001	05217150	21/09/2013	SIDE	1
