CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130515736001	05157360	24/10/2013	DPST	2
20130515736001	05157360	24/10/2013	MVAR	1
20130515736001	05157360	24/10/2013	FCVA	2
20130515736001	05157360	24/10/2013	ADMI	6
20130515736001	05157360	24/10/2013	APGE	1
20130515736001	05157360	24/10/2013	PTDE	1
20130515736001	05157360	24/10/2013	PLFR	2
20130515736001	05157360	24/10/2013	CPLA	2
20130515736001	05157360	24/10/2013	CPED	5
20130515736001	05157360	24/10/2013	APED	18
20130515736001	05157360	24/10/2013	ACOP	2
20130515736001	05157360	24/10/2013	EOMI	19
20130515736001	05157360	24/10/2013	RUNI	4
20130515736001	05157360	24/10/2013	NANT	2
20130515736001	05157360	24/10/2013	NGRE	3
20130515736001	05157360	24/10/2013	NRCH	2
20130515736001	05157360	24/10/2013	NRCS	2
20130515736001	05157360	24/10/2013	NERI	4
20130515736001	05157360	24/10/2013	NTEN	2
20130515736001	05157360	24/10/2013	GPAR	1
20130515736001	05157360	24/10/2013	GPRI	2
20130515736001	05157360	24/10/2013	NINC	4
20130515736001	05157360	24/10/2013	NPAL	3
20130515736001	05157360	24/10/2013	SURS	2
20130515736001	05157360	24/10/2013	CEUG	13
20130515736001	05157360	24/10/2013	FSAP	111
20130515736001	05157360	24/10/2013	ESBM	86
20130515736001	05157360	24/10/2013	MPMI	20
20130515736001	05157360	24/10/2013	NCTE	46
20130515736001	05157360	24/10/2013	NCPR	15
20130515736001	05157360	24/10/2013	NTPT	6
20130515736001	05157360	24/10/2013	GMIN	11
