CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002013	06062600	05/03/2013	ADPY	177
60626002013	06062600	05/03/2013	GTER	118
60626002013	06062600	05/03/2013	DMON	28
60626002013	06062600	05/03/2013	ADMI	21
60626002013	06062600	05/03/2013	ACLI	5
60626002013	06062600	05/03/2013	DEHR	19
60626002013	06062600	05/03/2013	NFON	3
60626002013	06062600	05/03/2013	ENVE	30
60626002013	06062600	05/03/2013	FARC	2
60626002013	06062600	05/03/2013	GCFU	7
60626002013	06062600	05/03/2013	GELG	7
60626002013	06062600	05/03/2013	NDIS	2
60626002013	06062600	05/03/2013	VUCO	10
60626002013	06062600	05/03/2013	GOMS	21
60626002013	06062600	05/03/2013	NZSS	7
60626002013	06062600	05/03/2013	NIPR	2
60626002013	06062600	05/03/2013	ENMI	4
60626002013	06062600	05/03/2013	NYCO	2
