CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013113100	06179750	19/06/2013	HIPO	183
2013113100	06179750	19/06/2013	ADMI	20
2013113100	06179750	19/06/2013	MPMI	79
2013113100	06179750	19/06/2013	FSAP	13
2013113100	06179750	19/06/2013	CEUG	16
2013113100	06179750	19/06/2013	PLFR	7
2013113100	06179750	19/06/2013	NGRE	17
2013113100	06179750	19/06/2013	NINC	28
2013113100	06179750	19/06/2013	GDEC	1
2013113100	06179750	19/06/2013	RSIN	13
2013113100	06179750	19/06/2013	ESBM	3
2013113100	06179750	19/06/2013	NMIC	1
2013113100	06179750	19/06/2013	EOMT	1
2013113100	06179750	19/06/2013	NDIS	1
2013113100	06179750	19/06/2013	CPEA	1
2013113100	06179750	19/06/2013	PTLT	1
2013113100	06179750	19/06/2013	PTCO	3
2013113100	06179750	19/06/2013	NZIT	1
2013113100	06179750	19/06/2013	RABB	1
2013113100	06179750	19/06/2013	SSEM	2
2013113100	06179750	19/06/2013	APED	1
2013113100	06179750	19/06/2013	ADRI	6
2013113100	06179750	19/06/2013	PTLA	3
2013113100	06179750	19/06/2013	EOMI	12
