CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803912013	06580391	16/07/2013	ADPY	141
65803912013	06580391	16/07/2013	APED	21
65803912013	06580391	16/07/2013	GOMS	49
65803912013	06580391	16/07/2013	NFON	35
65803912013	06580391	16/07/2013	GOLI	11
65803912013	06580391	16/07/2013	FSAP	9
65803912013	06580391	16/07/2013	ADMI	82
65803912013	06580391	16/07/2013	NCTE	20
65803912013	06580391	16/07/2013	NTPT	6
65803912013	06580391	16/07/2013	MPMI	5
65803912013	06580391	16/07/2013	GPRI	4
65803912013	06580391	16/07/2013	RSIN	4
65803912013	06580391	16/07/2013	ESLE	2
65803912013	06580391	16/07/2013	NRCH	2
65803912013	06580391	16/07/2013	CAEX	1
65803912013	06580391	16/07/2013	NPAE	1
65803912013	06580391	16/07/2013	GMIN	1
65803912013	06580391	16/07/2013	DMON	1
65803912013	06580391	16/07/2013	NDIS	1
65803912013	06580391	16/07/2013	CEUG	4
