CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002013	06114800	02/07/2013	ADMI	343
61148002013	06114800	02/07/2013	FARC	12
61148002013	06114800	02/07/2013	PDAO	12
61148002013	06114800	02/07/2013	GPEL	6
61148002013	06114800	02/07/2013	CPLI	4
61148002013	06114800	02/07/2013	ENMI	4
61148002013	06114800	02/07/2013	GCLF	4
61148002013	06114800	02/07/2013	ADSU	3
61148002013	06114800	02/07/2013	CBAC	2
61148002013	06114800	02/07/2013	ESLE	2
61148002013	06114800	02/07/2013	GOMP	2
61148002013	06114800	02/07/2013	GRHB	2
61148002013	06114800	02/07/2013	PSAT	2
61148002013	06114800	02/07/2013	ENVE	1
61148002013	06114800	02/07/2013	RSIN	1
