CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60654502013	06065450	06/03/2013	GPAR	2
60654502013	06065450	06/03/2013	ADPY	276
60654502013	06065450	06/03/2013	RSIN	1
60654502013	06065450	06/03/2013	DVUL	5
60654502013	06065450	06/03/2013	DEHR	6
60654502013	06065450	06/03/2013	ADAM	6
60654502013	06065450	06/03/2013	DMON	55
60654502013	06065450	06/03/2013	CLBE	2
60654502013	06065450	06/03/2013	GOMP	11
60654502013	06065450	06/03/2013	ADMI	44
60654502013	06065450	06/03/2013	ACLI	16
60654502013	06065450	06/03/2013	CYMS	1
60654502013	06065450	06/03/2013	GELG	12
60654502013	06065450	06/03/2013	CHUS	2
60654502013	06065450	06/03/2013	APED	2
60654502013	06065450	06/03/2013	NCTE	2
60654502013	06065450	06/03/2013	ENMI	3
60654502013	06065450	06/03/2013	FARC	2
