CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801842013	06580184	27/06/2013	ADMI	75
65801842013	06580184	27/06/2013	ADPY	344
65801842013	06580184	27/06/2013	ACAF	8
65801842013	06580184	27/06/2013	CAEX	4
65801842013	06580184	27/06/2013	NCTE	1
65801842013	06580184	27/06/2013	DTEN	1
65801842013	06580184	27/06/2013	ESLE	2
65801842013	06580184	27/06/2013	ENMI	1
65801842013	06580184	27/06/2013	NTPT	3
65801842013	06580184	27/06/2013	NFON	3
65801842013	06580184	27/06/2013	NILA	2
65801842013	06580184	27/06/2013	APED	4
65801842013	06580184	27/06/2013	GOMS	2
65801842013	06580184	27/06/2013	CPED	1
