CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013077200	05172900	28/08/2013	ADPY	53
2013077200	05172900	28/08/2013	ADSU	85
2013077200	05172900	28/08/2013	ADRI	98
2013077200	05172900	28/08/2013	ADMI	65
2013077200	05172900	28/08/2013	ADAM	1
2013077200	05172900	28/08/2013	CLNT	34
2013077200	05172900	28/08/2013	RSIN	9
2013077200	05172900	28/08/2013	ENMI	3
2013077200	05172900	28/08/2013	COPL	7
2013077200	05172900	28/08/2013	NDIS	2
2013077200	05172900	28/08/2013	NCTE	11
2013077200	05172900	28/08/2013	EOMI	2
2013077200	05172900	28/08/2013	FPEM	1
2013077200	05172900	28/08/2013	AFOR	2
2013077200	05172900	28/08/2013	ADRT	3
2013077200	05172900	28/08/2013	GMMI	1
2013077200	05172900	28/08/2013	NRCH	1
2013077200	05172900	28/08/2013	CEUG	1
2013077200	05172900	28/08/2013	ESLE	4
2013077200	05172900	28/08/2013	ADSH	9
2013077200	05172900	28/08/2013	EVUL	1
2013077200	05172900	28/08/2013	MVAR	1
2013077200	05172900	28/08/2013	NFON	7
2013077200	05172900	28/08/2013	NCTV	1
2013077200	05172900	28/08/2013	DPST	1
2013077200	05172900	28/08/2013	DEFO	1
