CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002013	06097000	20/06/2013	FSAP	126
60970002013	06097000	20/06/2013	MAPE	83
60970002013	06097000	20/06/2013	CEUG	56
60970002013	06097000	20/06/2013	NGRE	41
60970002013	06097000	20/06/2013	RSIN	24
60970002013	06097000	20/06/2013	ESBM	19
60970002013	06097000	20/06/2013	NINC	14
60970002013	06097000	20/06/2013	DVUL	8
60970002013	06097000	20/06/2013	EOMI	6
60970002013	06097000	20/06/2013	UULN	4
60970002013	06097000	20/06/2013	ADMI	3
60970002013	06097000	20/06/2013	NLAN	3
60970002013	06097000	20/06/2013	APED	2
60970002013	06097000	20/06/2013	GPSA	2
60970002013	06097000	20/06/2013	NPAL	2
60970002013	06097000	20/06/2013	PLFR	2
60970002013	06097000	20/06/2013	DSTE	1
60970002013	06097000	20/06/2013	ENMI	1
60970002013	06097000	20/06/2013	MVAR	1
60970002013	06097000	20/06/2013	NPAE	1
60970002013	06097000	20/06/2013	UUAC	1
