CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60524352013	06052435	11/06/2013	FSAP	217
60524352013	06052435	11/06/2013	MAPE	105
60524352013	06052435	11/06/2013	NINC	26
60524352013	06052435	11/06/2013	ESBM	14
60524352013	06052435	11/06/2013	GACC	11
60524352013	06052435	11/06/2013	RSIN	6
60524352013	06052435	11/06/2013	GPRI	4
60524352013	06052435	11/06/2013	ACHD	2
60524352013	06052435	11/06/2013	APED	2
60524352013	06052435	11/06/2013	EOMI	2
60524352013	06052435	11/06/2013	RABB	2
60524352013	06052435	11/06/2013	VUCO	2
60524352013	06052435	11/06/2013	ADLF	1
60524352013	06052435	11/06/2013	CEUG	1
60524352013	06052435	11/06/2013	CMLF	1
60524352013	06052435	11/06/2013	FSLU	1
60524352013	06052435	11/06/2013	NLAN	1
60524352013	06052435	11/06/2013	NPAL	1
60524352013	06052435	11/06/2013	NTPT	1
