CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013104000	06204000	26/06/2013	NFON	7
2013104000	06204000	26/06/2013	APED	18
2013104000	06204000	26/06/2013	ADMI	61
2013104000	06204000	26/06/2013	NDIS	9
2013104000	06204000	26/06/2013	FSAP	224
2013104000	06204000	26/06/2013	NCTE	20
2013104000	06204000	26/06/2013	NINC	3
2013104000	06204000	26/06/2013	MPMI	53
2013104000	06204000	26/06/2013	NRCH	1
2013104000	06204000	26/06/2013	CEUG	3
2013104000	06204000	26/06/2013	GPRI	1
2013104000	06204000	26/06/2013	GOLI	3
2013104000	06204000	26/06/2013	RSIN	2
2013104000	06204000	26/06/2013	NANT	6
2013104000	06204000	26/06/2013	ACHD	2
2013104000	06204000	26/06/2013	ENVE	1
2013104000	06204000	26/06/2013	ADEU	1
