CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013111000	06207000	19/06/2013	ADMI	209
2013111000	06207000	19/06/2013	ADRI	144
2013111000	06207000	19/06/2013	PTLA	9
2013111000	06207000	19/06/2013	NINC	28
2013111000	06207000	19/06/2013	MPMI	2
2013111000	06207000	19/06/2013	PCLT	1
2013111000	06207000	19/06/2013	PLFR	1
2013111000	06207000	19/06/2013	HPDA	5
2013111000	06207000	19/06/2013	NGRE	2
2013111000	06207000	19/06/2013	RSIN	1
2013111000	06207000	19/06/2013	NRFO	1
2013111000	06207000	19/06/2013	NZSU	1
2013111000	06207000	19/06/2013	ESLE	2
2013111000	06207000	19/06/2013	KOBG	2
