CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130521862001	05218620	21/09/2013	CEUG	121
20130521862001	05218620	21/09/2013	ADMI	111
20130521862001	05218620	21/09/2013	GOMS	73
20130521862001	05218620	21/09/2013	ADPY	40
20130521862001	05218620	21/09/2013	GPRI	14
20130521862001	05218620	21/09/2013	ADAM	9
20130521862001	05218620	21/09/2013	CPLI	9
20130521862001	05218620	21/09/2013	RSIN	8
20130521862001	05218620	21/09/2013	COPL	6
20130521862001	05218620	21/09/2013	CPLA	3
20130521862001	05218620	21/09/2013	ESLE	2
20130521862001	05218620	21/09/2013	NDME	2
20130521862001	05218620	21/09/2013	ENVE	1
20130521862001	05218620	21/09/2013	FARC	1
