CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513328001	05133280	24/09/2013	CPLI	190
20130513328001	05133280	24/09/2013	ADRI	55
20130513328001	05133280	24/09/2013	ADMI	43
20130513328001	05133280	24/09/2013	GPEL	23
20130513328001	05133280	24/09/2013	NLAN	14
20130513328001	05133280	24/09/2013	NCTE	12
20130513328001	05133280	24/09/2013	COPL	10
20130513328001	05133280	24/09/2013	GRHB	6
20130513328001	05133280	24/09/2013	NDIS	5
20130513328001	05133280	24/09/2013	VUCO	4
20130513328001	05133280	24/09/2013	ACHS	3
20130513328001	05133280	24/09/2013	ADSH	3
20130513328001	05133280	24/09/2013	NZSS	3
20130513328001	05133280	24/09/2013	PINU	3
20130513328001	05133280	24/09/2013	RSIN	3
20130513328001	05133280	24/09/2013	DCOT	2
20130513328001	05133280	24/09/2013	EOMI	2
20130513328001	05133280	24/09/2013	GEXL	2
20130513328001	05133280	24/09/2013	NCRY	2
20130513328001	05133280	24/09/2013	NPAD	2
20130513328001	05133280	24/09/2013	XXXX	2
20130513328001	05133280	24/09/2013	ACLI	1
20130513328001	05133280	24/09/2013	EOLI	1
20130513328001	05133280	24/09/2013	FRAG	1
20130513328001	05133280	24/09/2013	KGES	1
20130513328001	05133280	24/09/2013	MAAL	1
20130513328001	05133280	24/09/2013	MVAR	1
20130513328001	05133280	24/09/2013	NLIN	1
20130513328001	05133280	24/09/2013	NREC	1
20130513328001	05133280	24/09/2013	NSYM	1
20130513328001	05133280	24/09/2013	NSOC	1
20130513328001	05133280	24/09/2013	STKR	1
