CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512605001	05126050	02/07/2013	APED	68
20130512605001	05126050	02/07/2013	CEUG	40
20130512605001	05126050	02/07/2013	NTPT	40
20130512605001	05126050	02/07/2013	ADMI	37
20130512605001	05126050	02/07/2013	COCS	34
20130512605001	05126050	02/07/2013	NCTE	33
20130512605001	05126050	02/07/2013	MVAR	32
20130512605001	05126050	02/07/2013	PLFR	18
20130512605001	05126050	02/07/2013	NRCH	11
20130512605001	05126050	02/07/2013	RABB	10
20130512605001	05126050	02/07/2013	CBAC	5
20130512605001	05126050	02/07/2013	EOMI	5
20130512605001	05126050	02/07/2013	KGES	5
20130512605001	05126050	02/07/2013	NDIS	5
20130512605001	05126050	02/07/2013	PTCO	5
20130512605001	05126050	02/07/2013	DTEN	4
20130512605001	05126050	02/07/2013	GPAR	4
20130512605001	05126050	02/07/2013	NJOU	4
20130512605001	05126050	02/07/2013	PTLA	4
20130512605001	05126050	02/07/2013	RSIN	4
20130512605001	05126050	02/07/2013	ENVE	3
20130512605001	05126050	02/07/2013	GESP	3
20130512605001	05126050	02/07/2013	DOBL	2
20130512605001	05126050	02/07/2013	DOCU	2
20130512605001	05126050	02/07/2013	FSBH	2
20130512605001	05126050	02/07/2013	MAPE	2
20130512605001	05126050	02/07/2013	NANT	2
20130512605001	05126050	02/07/2013	NPAE	2
20130512605001	05126050	02/07/2013	NVEN	2
20130512605001	05126050	02/07/2013	SBRE	2
20130512605001	05126050	02/07/2013	ACOP	1
20130512605001	05126050	02/07/2013	CPED	1
20130512605001	05126050	02/07/2013	ENMI	1
20130512605001	05126050	02/07/2013	ESBM	1
20130512605001	05126050	02/07/2013	ESLE	1
20130512605001	05126050	02/07/2013	NAMP	1
20130512605001	05126050	02/07/2013	NCRY	1
20130512605001	05126050	02/07/2013	NFON	1
20130512605001	05126050	02/07/2013	NTRV	1
20130512605001	05126050	02/07/2013	PINS	1
