CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013114100	06161500	23/07/2013	ADPY	76
2013114100	06161500	23/07/2013	ADMI	235
2013114100	06161500	23/07/2013	ESLE	4
2013114100	06161500	23/07/2013	CEUO	12
2013114100	06161500	23/07/2013	CEUG	11
2013114100	06161500	23/07/2013	CAEX	19
2013114100	06161500	23/07/2013	CPAR	8
2013114100	06161500	23/07/2013	GPEL	35
2013114100	06161500	23/07/2013	GOMP	2
2013114100	06161500	23/07/2013	NPAL	1
2013114100	06161500	23/07/2013	FAUT	1
2013114100	06161500	23/07/2013	RSIN	7
2013114100	06161500	23/07/2013	ECPM	7
2013114100	06161500	23/07/2013	DEHR	2
2013114100	06161500	23/07/2013	GROS	1
2013114100	06161500	23/07/2013	NCTO	1
2013114100	06161500	23/07/2013	GOLI	1
2013114100	06161500	23/07/2013	APED	1
2013114100	06161500	23/07/2013	ENVE	1
