CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61135002013	06113500	02/10/2013	ACHD	193
61135002013	06113500	02/10/2013	NTPT	41
61135002013	06113500	02/10/2013	APED	30
61135002013	06113500	02/10/2013	NCTE	24
61135002013	06113500	02/10/2013	NCPR	18
61135002013	06113500	02/10/2013	CEUG	16
61135002013	06113500	02/10/2013	DVUL	12
61135002013	06113500	02/10/2013	NRCS	12
61135002013	06113500	02/10/2013	RABB	9
61135002013	06113500	02/10/2013	ADEU	7
61135002013	06113500	02/10/2013	NANT	7
61135002013	06113500	02/10/2013	NDIS	4
61135002013	06113500	02/10/2013	NFON	4
61135002013	06113500	02/10/2013	EOMI	3
61135002013	06113500	02/10/2013	RUNI	3
61135002013	06113500	02/10/2013	GMIN	2
61135002013	06113500	02/10/2013	NPAL	2
61135002013	06113500	02/10/2013	ADMI	1
61135002013	06113500	02/10/2013	CAEX	1
61135002013	06113500	02/10/2013	COCS	1
61135002013	06113500	02/10/2013	EOCO	1
61135002013	06113500	02/10/2013	ESBM	1
61135002013	06113500	02/10/2013	GPAR	1
61135002013	06113500	02/10/2013	MVAR	1
61135002013	06113500	02/10/2013	NCTV	1
61135002013	06113500	02/10/2013	NPAE	1
61135002013	06113500	02/10/2013	NSOC	1
61135002013	06113500	02/10/2013	SBKU	1
61135002013	06113500	02/10/2013	SBRE	1
61135002013	06113500	02/10/2013	THLA	1
