CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618115001	06181150	19/09/2013	MVAR	18
20130618115001	06181150	19/09/2013	UULN	4
20130618115001	06181150	19/09/2013	ADMI	226
20130618115001	06181150	19/09/2013	PLFR	2
20130618115001	06181150	19/09/2013	CEUG	4
20130618115001	06181150	19/09/2013	CPED	6
20130618115001	06181150	19/09/2013	AOVA	6
20130618115001	06181150	19/09/2013	APED	5
20130618115001	06181150	19/09/2013	AVEN	6
20130618115001	06181150	19/09/2013	ESBM	1
20130618115001	06181150	19/09/2013	FSAP	8
20130618115001	06181150	19/09/2013	CAEX	4
20130618115001	06181150	19/09/2013	RABB	17
20130618115001	06181150	19/09/2013	NCTE	12
20130618115001	06181150	19/09/2013	NTPT	4
20130618115001	06181150	19/09/2013	GPAR	39
20130618115001	06181150	19/09/2013	GPRI	6
20130618115001	06181150	19/09/2013	GACU	2
20130618115001	06181150	19/09/2013	NINC	1
20130618115001	06181150	19/09/2013	NAMP	31
