CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615080001	06150800	15/03/2013	DTMO	160
20130615080001	06150800	15/03/2013	ESLE	54
20130615080001	06150800	15/03/2013	ADMI	42
20130615080001	06150800	15/03/2013	GOLI	37
20130615080001	06150800	15/03/2013	GTER	30
20130615080001	06150800	15/03/2013	ADPY	21
20130615080001	06150800	15/03/2013	DEHR	12
20130615080001	06150800	15/03/2013	ACLI	8
20130615080001	06150800	15/03/2013	ENMI	8
20130615080001	06150800	15/03/2013	NDIS	7
20130615080001	06150800	15/03/2013	FAUT	6
20130615080001	06150800	15/03/2013	ENVE	3
20130615080001	06150800	15/03/2013	NFON	3
20130615080001	06150800	15/03/2013	RSIN	2
20130615080001	06150800	15/03/2013	VUCO	2
20130615080001	06150800	15/03/2013	APED	1
20130615080001	06150800	15/03/2013	DITE	1
20130615080001	06150800	15/03/2013	GOMP	1
20130615080001	06150800	15/03/2013	GPEL	1
20130615080001	06150800	15/03/2013	NAVI	1
