CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130675095001	06750950	20/08/2013	ADMI	208
20130675095001	06750950	20/08/2013	GTER	82
20130675095001	06750950	20/08/2013	GOLI	35
20130675095001	06750950	20/08/2013	CAEX	15
20130675095001	06750950	20/08/2013	DTMO	13
20130675095001	06750950	20/08/2013	GMIN	13
20130675095001	06750950	20/08/2013	APED	12
20130675095001	06750950	20/08/2013	DVUL	7
20130675095001	06750950	20/08/2013	FRAS	5
20130675095001	06750950	20/08/2013	GPEL	2
20130675095001	06750950	20/08/2013	GPUM	2
20130675095001	06750950	20/08/2013	CEUG	1
20130675095001	06750950	20/08/2013	ECPM	1
20130675095001	06750950	20/08/2013	FSAP	1
20130675095001	06750950	20/08/2013	NDIS	1
20130675095001	06750950	20/08/2013	NPAL	1
20130675095001	06750950	20/08/2013	RSIN	1
