CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514007001	05140070	29/08/2013	GRHB	105
20130514007001	05140070	29/08/2013	POBG	85
20130514007001	05140070	29/08/2013	ADMI	60
20130514007001	05140070	29/08/2013	ADRI	34
20130514007001	05140070	29/08/2013	PSAT	23
20130514007001	05140070	29/08/2013	EUNS	20
20130514007001	05140070	29/08/2013	DMES	10
20130514007001	05140070	29/08/2013	FGRA	10
20130514007001	05140070	29/08/2013	NAAN	7
20130514007001	05140070	29/08/2013	NULA	7
20130514007001	05140070	29/08/2013	EMIN	6
20130514007001	05140070	29/08/2013	GEXL	4
20130514007001	05140070	29/08/2013	ACLI	3
20130514007001	05140070	29/08/2013	RSIN	3
20130514007001	05140070	29/08/2013	APED	2
20130514007001	05140070	29/08/2013	ENMI	2
20130514007001	05140070	29/08/2013	EOMI	2
20130514007001	05140070	29/08/2013	GPAR	2
20130514007001	05140070	29/08/2013	KASU	2
20130514007001	05140070	29/08/2013	NGRE	2
20130514007001	05140070	29/08/2013	PINS	2
20130514007001	05140070	29/08/2013	SBRA	2
20130514007001	05140070	29/08/2013	ESLE	1
20130514007001	05140070	29/08/2013	NREC	1
20130514007001	05140070	29/08/2013	PBIO	1
20130514007001	05140070	29/08/2013	PISS	1
20130514007001	05140070	29/08/2013	PLFR	1
20130514007001	05140070	29/08/2013	PMRG	1
20130514007001	05140070	29/08/2013	PTLA	1
