CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509220001	05092200	02/08/2013	ADSH	170
20130509220001	05092200	02/08/2013	CPLI	43
20130509220001	05092200	02/08/2013	EOMI	43
20130509220001	05092200	02/08/2013	MVAR	21
20130509220001	05092200	02/08/2013	ADMI	14
20130509220001	05092200	02/08/2013	NCTE	12
20130509220001	05092200	02/08/2013	DVUL	12
20130509220001	05092200	02/08/2013	RABB	6
20130509220001	05092200	02/08/2013	NZSS	6
20130509220001	05092200	02/08/2013	APED	6
20130509220001	05092200	02/08/2013	PLFR	6
20130509220001	05092200	02/08/2013	CEUG	6
20130509220001	05092200	02/08/2013	COPL	6
20130509220001	05092200	02/08/2013	MPMI	5
20130509220001	05092200	02/08/2013	KCLE	4
20130509220001	05092200	02/08/2013	NCRY	4
20130509220001	05092200	02/08/2013	NGRE	3
20130509220001	05092200	02/08/2013	NSTS	3
20130509220001	05092200	02/08/2013	ALFF	3
20130509220001	05092200	02/08/2013	NFON	3
20130509220001	05092200	02/08/2013	NPAL	3
20130509220001	05092200	02/08/2013	GOMS	2
20130509220001	05092200	02/08/2013	NPAE	2
20130509220001	05092200	02/08/2013	SBKU	2
20130509220001	05092200	02/08/2013	HMON	2
20130509220001	05092200	02/08/2013	FSAP	2
20130509220001	05092200	02/08/2013	NAMP	2
20130509220001	05092200	02/08/2013	DEHR	2
20130509220001	05092200	02/08/2013	DSTE	1
20130509220001	05092200	02/08/2013	NTPT	2
20130509220001	05092200	02/08/2013	ADSB	1
20130509220001	05092200	02/08/2013	NDIS	1
20130509220001	05092200	02/08/2013	GPAR	1
20130509220001	05092200	02/08/2013	COCO	1
