CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013113800	06710038	21/06/2013	NCTE	53
2013113800	06710038	21/06/2013	GOLI	9
2013113800	06710038	21/06/2013	APED	90
2013113800	06710038	21/06/2013	NTPT	25
2013113800	06710038	21/06/2013	ADMI	79
2013113800	06710038	21/06/2013	PTLA	1
2013113800	06710038	21/06/2013	NDIS	20
2013113800	06710038	21/06/2013	NDME	1
2013113800	06710038	21/06/2013	GMIN	11
2013113800	06710038	21/06/2013	NREC	1
2013113800	06710038	21/06/2013	NRCH	3
2013113800	06710038	21/06/2013	NSOC	1
2013113800	06710038	21/06/2013	AINA	11
2013113800	06710038	21/06/2013	FCPL	2
2013113800	06710038	21/06/2013	NANT	10
2013113800	06710038	21/06/2013	ACHD	1
2013113800	06710038	21/06/2013	DOCU	4
2013113800	06710038	21/06/2013	CEUO	4
2013113800	06710038	21/06/2013	MPMI	5
2013113800	06710038	21/06/2013	NCTG	1
2013113800	06710038	21/06/2013	FSBH	7
2013113800	06710038	21/06/2013	CPED	2
2013113800	06710038	21/06/2013	EPRO	1
2013113800	06710038	21/06/2013	FSAP	3
2013113800	06710038	21/06/2013	ACOP	3
2013113800	06710038	21/06/2013	RABB	5
2013113800	06710038	21/06/2013	NAMP	2
2013113800	06710038	21/06/2013	PLFR	1
2013113800	06710038	21/06/2013	ADMT	2
2013113800	06710038	21/06/2013	SPUP	1
2013113800	06710038	21/06/2013	ADMF	1
2013113800	06710038	21/06/2013	NINC	2
2013113800	06710038	21/06/2013	UULN	1
2013113800	06710038	21/06/2013	NGRE	1
2013113800	06710038	21/06/2013	CLCT	5
2013113800	06710038	21/06/2013	CEUG	9
2013113800	06710038	21/06/2013	SIDE	1
2013113800	06710038	21/06/2013	AMPH	23
