CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803162013	06580316	27/06/2013	CAEX	273
65803162013	06580316	27/06/2013	ADMI	67
65803162013	06580316	27/06/2013	DTMO	15
65803162013	06580316	27/06/2013	GTER	13
65803162013	06580316	27/06/2013	APED	4
65803162013	06580316	27/06/2013	GOLI	4
65803162013	06580316	27/06/2013	NCTE	4
65803162013	06580316	27/06/2013	NFON	4
65803162013	06580316	27/06/2013	NDIS	3
65803162013	06580316	27/06/2013	AINA	2
65803162013	06580316	27/06/2013	DVUL	2
65803162013	06580316	27/06/2013	ENVE	2
65803162013	06580316	27/06/2013	EOMI	2
65803162013	06580316	27/06/2013	RSIN	2
65803162013	06580316	27/06/2013	FGRA	1
65803162013	06580316	27/06/2013	UUAC	1
65803162013	06580316	27/06/2013	UULN	1
