CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013082000	05181200	09/09/2013	ADPY	174
2013082000	05181200	09/09/2013	ADAM	85
2013082000	05181200	09/09/2013	ADMI	80
2013082000	05181200	09/09/2013	CEUG	38
2013082000	05181200	09/09/2013	COPL	13
2013082000	05181200	09/09/2013	GPUM	1
2013082000	05181200	09/09/2013	ADMT	1
2013082000	05181200	09/09/2013	RSIN	2
2013082000	05181200	09/09/2013	CPEA	1
2013082000	05181200	09/09/2013	ADPT	1
2013082000	05181200	09/09/2013	NFON	1
2013082000	05181200	09/09/2013	APED	1
2013082000	05181200	09/09/2013	AINA	5
2013082000	05181200	09/09/2013	CPLA	1
2013082000	05181200	09/09/2013	NDIS	1
2013082000	05181200	09/09/2013	ACAF	4
