CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	69	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	197	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	200	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	212	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	231	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	249	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	310	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	312	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	314	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	318	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	363	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	364	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	387	16	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	457	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	518	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	519	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	606	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	613	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	617	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	619	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	622	11	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	624	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	625	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	650	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	657	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	658	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	669	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	674	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	678	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	679	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	682	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	691	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	698	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	719	10	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	722	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	740	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	793	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	807	32	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	819	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	824	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	887	22	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	888	46	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	906	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	933	18	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	967	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	978	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	994	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	997	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	998	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	1004	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	1051	4	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	1055	16	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	2394	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	2517	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	3110	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	3170	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	9785	6	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	9787	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	19280	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	24007	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	A	33830	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	69	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	197	24	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	200	4	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	212	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	231	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	249	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	310	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	312	16	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	314	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	318	67	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	363	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	364	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	387	19	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	457	7	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	518	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	519	7	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	606	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	613	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	617	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	619	4	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	622	7	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	624	4	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	625	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	650	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	657	5	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	658	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	669	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	674	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	678	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	679	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	682	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	691	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	698	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	719	8	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	722	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	740	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	793	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	807	45	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	819	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	824	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	887	44	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	888	31	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	906	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	933	6	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	967	28	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	978	283	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	994	13	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	997	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	998	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	1004	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	1051	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	1055	67	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	2394	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	2517	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	3110	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	3170	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	9785	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	9787	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	19280	13	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	24007	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	B	33830	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	69	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	197	15	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	200	68	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	212	41	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	231	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	249	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	310	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	312	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	314	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	318	13	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	363	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	364	12	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	387	10	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	457	6	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	518	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	519	8	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	606	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	613	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	617	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	619	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	622	5	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	624	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	625	4	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	650	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	657	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	658	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	669	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	674	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	678	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	679	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	682	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	691	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	698	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	719	8	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	722	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	740	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	793	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	807	18	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	819	4	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	824	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	887	77	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	888	86	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	906	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	933	23	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	967	111	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	978	179	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	994	2	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	997	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	998	3	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	1004	16	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	1051	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	1055	8	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	2394	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	2517	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	3110	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	3170	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	9785	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	9787	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	19280	1	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	24007	0	1
06175320*2016-07-12*15618*I	06175320	12/07/2016	TP6	C	33830	0	1
