CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	200	189	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	201	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	212	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	231	6	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	245	8	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	312	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	387	31	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	457	539	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	613	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	622	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	647	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	650	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	658	7	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	669	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	696	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	698	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	719	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	740	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	753	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	796	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	801	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	807	576	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	819	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	844	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	847	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	861	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	880	251	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	887	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	892	604	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	908	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	928	8	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	933	215	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	972	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	978	292	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	994	30	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	995	81	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1028	5	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1033	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1042	81	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1043	98	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1055	14	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	1071	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	2611	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3127	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3168	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3170	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	3206	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	9785	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	9787	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	A	19280	48	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	200	18	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	201	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	212	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	231	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	245	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	312	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	387	6	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	457	271	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	613	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	622	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	647	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	650	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	658	42	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	669	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	696	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	698	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	719	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	740	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	753	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	796	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	801	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	807	223	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	819	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	844	25	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	847	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	861	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	880	138	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	887	24	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	892	153	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	908	7	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	928	23	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	933	8	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	972	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	978	21	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	994	7	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	995	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1028	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1033	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1042	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1043	18	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1055	29	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	1071	10	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	2611	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3127	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3168	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3170	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	3206	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	9785	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	9787	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	B	19280	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	200	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	201	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	212	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	231	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	245	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	312	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	387	74	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	457	620	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	613	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	622	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	647	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	650	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	658	5	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	669	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	696	2	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	698	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	719	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	740	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	753	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	796	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	801	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	807	829	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	819	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	844	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	847	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	861	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	880	1364	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	887	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	892	311	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	908	117	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	928	21	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	933	28	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	972	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	978	15	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	994	13	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	995	1	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1028	20	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1033	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1042	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1043	6	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1055	17	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	1071	4	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	2611	10	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3127	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3168	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3170	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	3206	3	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	9785	5	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	9787	0	1
06189678*2016-07-01*15989*I	06189678	01/07/2016	MP6	C	19280	0	1
