CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	69	26	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	170	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	183	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	189	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	198	11	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	200	6	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	207	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	211	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	212	46	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	221	6	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	231	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	238	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	239	54	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	262	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	263	1370	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	305	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	310	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	311	7	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	312	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	314	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	363	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	364	467	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	383	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	390	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	421	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	443	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	451	41	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	457	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	502	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	509	13	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	515	25	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	581	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	608	4	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	617	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	618	49	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	619	75	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	620	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	622	173	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	623	15	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	626	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	650	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	657	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	678	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	682	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	719	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	721	12	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	747	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	749	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	759	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	773	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	783	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	801	7	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	807	199	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	819	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	839	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	844	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	887	6	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	888	140	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	892	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	906	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	909	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	933	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	967	7	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	972	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	978	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	994	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	998	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	1004	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	1028	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	1051	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	1055	9	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	1089	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	3110	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	3206	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	3326	13	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	5218	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	19280	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	A	33844	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	69	19	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	170	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	183	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	189	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	198	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	200	7	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	207	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	211	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	212	25	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	221	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	231	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	238	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	239	16	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	262	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	263	264	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	305	4	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	310	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	311	4	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	312	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	314	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	363	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	364	34	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	383	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	390	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	421	13	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	443	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	451	10	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	457	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	502	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	509	23	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	515	4	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	581	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	608	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	617	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	618	18	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	619	144	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	620	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	622	17	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	623	13	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	626	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	650	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	657	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	678	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	682	4	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	719	28	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	721	9	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	747	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	749	22	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	759	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	773	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	783	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	801	96	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	807	135	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	819	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	839	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	844	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	887	23	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	888	165	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	892	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	906	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	909	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	933	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	967	10	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	972	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	978	13	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	994	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	998	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	1004	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	1028	14	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	1051	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	1055	9	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	1089	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	3110	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	3206	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	3326	8	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	5218	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	19280	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	B	33844	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	69	33	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	170	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	183	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	189	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	198	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	200	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	207	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	211	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	212	17	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	221	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	231	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	238	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	239	20	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	262	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	263	90	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	305	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	310	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	311	6	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	312	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	314	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	363	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	364	21	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	383	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	390	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	421	11	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	443	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	451	7	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	457	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	502	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	509	26	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	515	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	581	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	608	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	617	9	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	618	10	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	619	93	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	620	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	622	9	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	623	19	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	626	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	650	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	657	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	678	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	682	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	719	10	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	721	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	747	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	749	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	759	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	773	5	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	783	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	801	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	807	135	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	819	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	839	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	844	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	887	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	888	173	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	892	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	906	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	909	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	933	13	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	967	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	972	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	978	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	994	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	998	2	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	1004	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	1028	14	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	1051	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	1055	11	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	1089	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	3110	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	3206	3	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	3326	8	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	5218	0	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	19280	1	1
05234019*2016-09-15*10692*I	05234019	15/09/2016	GM14	C	33844	0	1
