CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	212	13	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	364	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	450	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	613	7	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	617	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	618	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	622	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	626	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	682	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	807	21	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	837	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	838	9	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	888	795	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	908	3	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	933	160	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	978	27	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	1043	5	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	1051	125	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	A	33844	12	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	212	3	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	364	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	450	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	613	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	617	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	618	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	622	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	626	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	682	3	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	807	28	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	837	3	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	838	10	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	888	59	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	908	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	933	122	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	978	33	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	1043	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	1051	138	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	B	33844	59	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	212	6	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	364	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	450	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	613	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	617	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	618	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	622	2	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	626	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	682	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	807	31	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	837	1	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	838	10	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	888	81	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	908	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	933	95	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	978	10	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	1043	0	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	1051	92	1
05162600*2016-08-25*10572*I	05162600	25/08/2016	P14	C	33844	0	1
