CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	69	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	174	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	183	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	191	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	197	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	200	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	211	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	212	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	231	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	241	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	245	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	286	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	292	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	305	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	311	43	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	312	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	318	5	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	321	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	345	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	363	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	364	10	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	383	19	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	390	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	399	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	404	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	421	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	451	33	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	457	144	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	473	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	491	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	502	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	518	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	608	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	617	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	618	23	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	619	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	622	11	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	623	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	624	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	625	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	637	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	650	5	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	657	11	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	678	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	682	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	704	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	719	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	757	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	801	4	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	807	662	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	819	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	831	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	837	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	887	472	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	892	813	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	906	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	908	7	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	928	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	933	35	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	994	156	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1004	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1009	5	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1028	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1042	13	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1043	21	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1044	7	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1054	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	1071	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	2393	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	2517	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	3163	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	3170	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	3206	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	A	33830	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	69	42	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	174	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	183	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	191	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	197	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	200	27	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	211	4	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	212	4	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	231	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	241	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	245	14	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	286	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	292	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	305	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	311	28	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	312	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	318	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	321	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	345	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	363	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	364	127	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	383	5	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	390	7	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	399	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	404	27	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	421	5	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	451	54	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	457	54	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	473	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	491	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	502	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	518	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	608	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	617	10	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	618	175	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	619	21	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	622	18	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	623	9	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	624	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	625	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	637	88	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	650	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	657	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	678	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	682	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	704	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	719	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	757	12	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	801	4	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	807	620	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	819	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	831	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	837	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	887	74	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	892	254	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	906	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	908	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	928	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	933	48	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	994	20	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1004	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1009	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1028	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1042	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1043	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1044	8	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1054	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	1071	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	2393	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	2517	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	3163	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	3170	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	3206	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	B	33830	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	69	125	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	174	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	183	7	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	191	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	197	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	200	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	211	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	212	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	231	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	241	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	245	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	286	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	292	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	305	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	311	26	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	312	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	318	37	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	321	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	345	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	363	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	364	52	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	383	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	390	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	399	6	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	404	12	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	421	14	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	451	29	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	457	14	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	473	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	491	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	502	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	518	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	608	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	617	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	618	60	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	619	158	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	622	35	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	623	11	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	624	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	625	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	637	13	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	650	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	657	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	678	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	682	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	704	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	719	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	757	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	801	57	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	807	74	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	819	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	831	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	837	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	887	81	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	892	230	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	906	3	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	908	2	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	928	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	933	95	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	994	49	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1004	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1009	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1028	5	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1042	15	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1043	6	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1044	8	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1054	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	1071	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	2393	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	2517	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	3163	1	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	3170	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	3206	0	1
06580653*2016-07-11*27314*I	06580653	11/07/2016	M5	C	33830	11	1
