CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	212	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	231	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	364	2	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	502	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	679	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	757	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	807	16	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	837	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	838	5	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	888	1060	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	892	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	933	66	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	978	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	1043	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	1051	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	3111	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	3163	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	212	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	231	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	364	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	502	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	679	9	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	757	3	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	807	14	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	837	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	838	37	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	888	548	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	892	7	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	933	98	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	978	20	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	1043	3	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	1051	7	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	3111	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	3163	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	212	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	231	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	364	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	502	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	679	11	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	757	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	807	7	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	837	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	838	4	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	888	410	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	892	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	933	220	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	978	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	1043	3	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	1051	4	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	3111	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	3163	0	1
