CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	183	11	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	200	190	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	211	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	212	96	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	364	550	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	451	18	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	457	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	611	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	617	37	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	618	232	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	619	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	622	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	623	15	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	625	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	650	19	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	657	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	682	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	753	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	757	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	801	126	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	807	390	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	831	16	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	837	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	892	1620	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	906	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	933	6	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	967	36	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	978	1370	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	986	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1028	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1042	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1051	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1055	12	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	1071	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	A	3111	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	183	6	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	200	34	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	211	5	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	212	7	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	364	767	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	451	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	457	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	611	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	617	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	618	44	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	619	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	622	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	623	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	625	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	650	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	657	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	682	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	753	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	757	4	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	801	4	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	807	31	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	831	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	837	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	892	415	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	906	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	933	196	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	967	160	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	978	2100	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	986	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1028	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1042	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1051	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1055	12	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	1071	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	B	3111	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	183	5	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	200	40	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	211	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	212	5	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	364	540	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	451	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	457	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	611	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	617	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	618	58	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	619	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	622	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	623	7	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	625	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	650	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	657	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	682	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	753	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	757	2	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	801	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	807	8	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	831	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	837	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	892	560	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	906	3	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	933	240	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	967	131	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	978	880	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	986	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1028	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1042	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1051	0	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1055	44	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	1071	1	1
06196850*2016-06-01*4476*I	06196850	01/06/2016	TP6	C	3111	3	1
