CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	197	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	223	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	231	4	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	249	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	311	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	312	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	313	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	317	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	363	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	388	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	390	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	391	6	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	457	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	502	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	518	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	615	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	617	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	619	6	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	650	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	657	11	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	658	38	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	661	137	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	675	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	678	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	679	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	682	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	690	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	719	24	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	796	5	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	797	26	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	807	151	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	819	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	840	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	844	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	856	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	880	22	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	933	5	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	967	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	997	213	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1004	27	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1025	42	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1028	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1030	24	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1051	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1055	9	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	2685	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	2948	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	2969	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3106	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3110	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3127	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3140	5	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3170	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3206	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3326	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	5116	15	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	19280	49	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	197	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	223	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	231	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	249	4	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	311	11	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	312	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	313	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	317	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	363	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	388	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	390	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	391	10	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	457	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	502	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	518	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	615	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	617	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	619	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	650	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	657	5	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	658	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	661	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	675	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	678	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	679	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	682	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	690	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	719	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	796	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	797	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	807	23	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	819	4	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	840	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	844	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	856	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	880	15	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	933	182	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	967	4	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	997	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	1004	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	1025	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	1028	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	1030	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	1051	71	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	1055	181	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	2685	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	2948	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	2969	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	3106	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	3110	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	3127	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	3140	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	3170	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	3206	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	3326	6	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	5116	98	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	19280	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	197	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	223	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	231	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	249	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	311	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	312	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	313	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	317	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	363	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	388	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	390	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	391	4	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	457	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	502	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	518	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	615	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	617	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	619	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	650	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	657	8	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	658	65	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	661	50	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	675	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	678	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	679	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	682	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	690	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	719	12	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	796	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	797	28	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	807	215	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	819	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	840	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	844	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	856	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	880	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	933	11	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	967	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	997	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	1004	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	1025	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	1028	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	1030	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	1051	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	1055	11	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	2685	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	2948	9	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	2969	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	3106	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	3110	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	3127	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	3140	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	3170	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	3206	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	3326	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	5116	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	C	19280	8	1
