CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	21	52	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	26	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	46	280	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	69	11	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	127	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	140	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	150	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	155	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	156	3	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	164	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	169	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	183	17	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	190	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	211	68	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	212	6	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	268	9	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	276	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	305	8	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	307	68	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	321	23	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	322	6	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	339	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	364	35	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	400	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	404	6	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	421	4	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	552	18	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	608	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	618	23	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	619	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	623	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	752	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	753	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	759	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	765	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	801	13	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	807	3161	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	819	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	848	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	906	3	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	933	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	1064	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	1070	3	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	1089	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	2393	43	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	2884	3	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	2944	40	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	3146	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	3202	4	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	3326	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	A	9813	35	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	21	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	26	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	46	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	69	13	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	127	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	140	4	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	150	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	155	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	156	4	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	164	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	169	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	183	8	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	190	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	211	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	212	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	268	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	276	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	305	5	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	307	29	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	321	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	322	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	339	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	364	145	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	400	23	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	404	33	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	421	5	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	552	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	608	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	618	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	619	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	623	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	752	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	753	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	759	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	765	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	801	5	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	807	50	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	819	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	848	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	906	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	933	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	1064	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	1070	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	1089	3	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	2393	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	2884	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	2944	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	3146	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	3202	3	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	3326	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	B	9813	8	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	21	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	26	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	46	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	69	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	127	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	140	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	150	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	155	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	156	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	164	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	169	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	183	2	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	190	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	211	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	212	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	268	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	276	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	305	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	307	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	321	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	322	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	339	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	364	17	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	400	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	404	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	421	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	552	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	608	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	618	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	619	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	623	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	752	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	753	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	759	1	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	765	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	801	6	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	807	27	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	819	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	848	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	906	3	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	933	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	1064	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	1070	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	1089	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	2393	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	2884	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	2944	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	3146	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	3202	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	3326	0	1
05218250*2016-10-05*10659*I	05218250	05/10/2016	P1	C	9813	0	1
