CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	46	6	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	69	10	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	155	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	183	5	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	212	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	339	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	364	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	399	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	404	128	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	421	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	451	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	608	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	623	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	747	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	757	27	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	783	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	801	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	807	208	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	831	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	906	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	933	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	1055	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	2393	5	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	3111	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	A	3163	65	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	46	160	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	69	112	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	155	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	183	13	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	212	9	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	339	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	364	1496	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	399	50	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	404	31	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	421	15	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	451	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	608	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	623	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	747	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	757	56	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	783	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	801	720	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	807	96	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	831	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	906	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	933	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	1055	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	2393	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	3111	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	B	3163	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	46	2	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	69	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	155	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	183	7	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	212	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	339	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	364	304	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	399	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	404	8	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	421	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	451	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	608	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	623	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	747	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	757	32	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	783	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	801	1408	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	807	168	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	831	4	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	906	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	933	1	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	1055	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	2393	0	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	3111	3	1
06211700*2016-06-28*4501*I	06211700	28/06/2016	TP2	C	3163	20	1
