CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	183	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	211	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	212	11	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	223	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	224	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	231	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	239	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	241	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	286	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	287	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	304	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	305	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	311	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	313	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	321	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	322	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	329	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	364	34	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	451	36	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	457	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	502	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	608	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	618	18	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	619	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	622	17	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	623	7	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	625	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	636	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	650	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	704	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	721	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	801	17	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	807	28	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	819	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	831	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	838	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	870	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	872	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	887	243	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	892	825	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	906	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	908	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	933	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	978	100	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1009	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1028	15	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1033	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1042	10	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1043	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1054	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1055	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1061	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1087	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	1089	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	3163	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	3170	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	3206	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	A	24007	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	183	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	211	15	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	212	9	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	223	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	224	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	231	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	239	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	241	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	286	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	287	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	304	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	305	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	311	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	313	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	321	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	322	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	329	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	364	27	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	451	9	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	457	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	502	4	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	608	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	618	30	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	619	4	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	622	10	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	623	30	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	625	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	636	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	650	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	704	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	721	4	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	801	20	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	807	14	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	819	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	831	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	838	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	870	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	872	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	887	123	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	892	521	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	906	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	908	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	933	25	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	978	40	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1009	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1028	14	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1033	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1042	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1043	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1054	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1055	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1061	9	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1087	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	1089	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	3163	4	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	3170	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	3206	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	B	24007	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	183	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	211	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	212	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	223	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	224	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	231	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	239	11	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	241	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	286	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	287	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	304	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	305	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	311	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	313	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	321	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	322	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	329	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	364	24	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	451	10	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	457	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	502	13	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	608	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	618	13	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	619	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	622	15	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	623	53	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	625	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	636	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	650	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	704	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	721	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	801	9	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	807	9	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	819	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	831	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	838	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	870	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	872	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	887	267	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	892	394	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	906	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	908	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	933	17	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	978	35	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1009	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1028	37	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1033	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1042	5	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1043	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1054	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1055	1	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1061	2	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1087	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	1089	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	3163	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	3170	3	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	3206	0	1
06048570*2016-07-11*27128*I	06048570	11/07/2016	TP15	C	24007	1	1
